Created: 23/03/2021 10:57:04,,,,,,,,,,,,
Site: WBEx - 2021,,,,,,,,,,,,
"Conformance: A, AA",,,,,,,,,,,,
Issue type: Issue,,,,,,,,,,,,
Expanded column: Pages (Data for the expanded property is limited to 500 rows),,,,,,,,,,,,
,,,,,,,,,,,,
Issues,Conformance,Difficulty,Responsibility,Element type,Occurrences,Pages,Points you can gain,,,,,
Form field is not labelled,A,Advanced,Content writing,Forms,47,44,1.55,,,,,
,,,,,,,,Title,URL,Page Report,Occurrences,Page views
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on?search=&page=0,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148934&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,2,
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on?search=&page=1,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149031&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,2,
,,,,,,,,What's On? | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/whats-on,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54836382917&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,2,
,,,,,,,,Business Exchange February newsletter | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/business-exchange-february-newsletter,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834848793&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Warrington Business Exchange Zoom meeting with Krystyna Petersen | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/warrington-business-exchange-zoom-meeting-krystyna-petersen,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149930&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Legal firm to host free webinar offering advice to businesses on COVID-19 recovery in 2021 | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/legal-firm-host-free-webinar-offering-advice-businesses-covid-19-recovery-2021,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834850644&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Civi  event test | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=15,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149814&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Accessibility statement | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/accessibility,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148524&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,School Seminars � helping teachers and staff understand their pensions | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/school-seminars-helping-teachers-and-staff-understand-their-pensions,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834850249&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,New Blog Post | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/new-blog-post,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149271&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Get the most out of Sage (Civi - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/get-most-out-sage-civi-panel,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54862036108&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Civi  event test | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/civi-event-test,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148707&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Contact | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/contact,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834847604&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Another sample event (Civi - Panel) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/event/another-sample-event-civi-panel,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066150652&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Sample Event with an image (Civi - Networking) | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/civicrm/event/register?reset=1&id=3,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066149648&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Contact Us | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/contact-us,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=55066148122&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
,,,,,,,,Bring the team back together after lockdown at Bruntwood | Warrington & Co Business Exchange,https://wbex-staging.councilplatform.com/bring-team-back-together-after-lockdown-bruntwood,https://my2.siteimprove.com/Inspector/1028872/A11Y/Page?PageId=54834849860&impmd=A51C62A0E9E7D84492BDF7D1541E0071&conf=a%20aa&Hash=%2Fsia-r8%2Ffailed,1,
